field name,english description,russian description,format
"number","Not avaliable","№ п/п",
"postal address","Not avaliable","Почтовый адрес аварийного многоквартиного дома (с указанием поселения - для муниципальных районов",string
"apartments pieces","Not avaliable","Количество квартир (жилых помещений) в доме (ед.)",string
"area of apartments","Not avaliable","Суммарная общая площадь квартир (жилых помещений) (м2)",string
"number of persons","Not avaliable","Количество граждан, зарегистрированных в квартире (жилом помещении) по месту жительства (чел.)",string
"name of organization","Not avaliable","Наименование органа, принявшего решение о признании дома аварийным и подлежащим сносу",string
"document type","Not avaliable","Вид документа о принятии решения",string
"document date","Not avaliable","дата принятия решения",string
"number document","Not avaliable","номер документа",string
"the cause of the accident at home","Not avaliable","Причина аварийности МКД (№пункта Положения)*",string
"notes","Not avaliable","Примечание",string
